"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://www.w3.org/2000/01/rdf-schema#label","Amelogenesis imperfecta"
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yn83"
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szájüregi_patológia"
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://dbpedia.org/ontology/wikiPageID",197471
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://dbpedia.org/ontology/wikiPageRevisionID",21959661
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://hu.dbpedia.org/property/editor","Suba Zsuzsanna"
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://hu.dbpedia.org/property/publisher","Medicina Könyvkiadó"
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://hu.dbpedia.org/property/title","A szájüreg klinikai pathológiája"
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://dbpedia.org/ontology/abstract","Az amelogenesis imperfecta egy genetikai betegség, mely a fogak zománcát érinti. A betegség fő tünetei: a vékony zománcréteg, mely elszíneződött, kis gödröcskékkel és barázdákkal a felszínén. Az elváltozás a fogfejlődés során a fog hámeredetű (ectodermális) szövetét károsítja csak, a kötőszöveti (mesodermális) eredetűek nem érintettek. Mivel veleszületett rendellenesség, érinti mind a tej-, mind a maradó fogakat."
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amelogenesis_imperfecta?oldid=21959661&ns=0"
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://dbpedia.org/ontology/wikiPageLength",2618
"http://hu.dbpedia.org/resource/Amelogenesis_imperfecta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amelogenesis_imperfecta"
"http://hu.wikipedia.org/wiki/Amelogenesis_imperfecta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amelogenesis_imperfecta"
