"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://www.w3.org/2000/01/rdf-schema#label","Feketeúszójú szirticápa"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wt56"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szirticápák"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://dbpedia.org/ontology/wikiPageID",555031
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://dbpedia.org/ontology/wikiPageRevisionID",23598600
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo.com/frameMe.html%3Ffile=genera/cenozoic/sharks/carcharoides.html&menu=bin/menu_genera-alt.html"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo-research.org/research/checklist_res.htm"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo.com/"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Carcharhinus+melanopterus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Carcharhinus-melanopterus.html"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=157785"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
