"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Sport_Boys_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sporting_Cristal_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Alianza_Lima_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Universitario_de_Deportes_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók perui klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",542731
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13411996
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók perui klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_perui_klubok_szerint?oldid=13411996&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Coronel_Bolognesi_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint"
