"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_Sarolta_urbinói_hercegné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Cesare_Borgia"
"http://hu.dbpedia.org/resource/Caterina_Sforza","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Cesare_Borgia"
"http://hu.dbpedia.org/resource/Caterina_Sforza","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Cesare_Borgia"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://www.w3.org/2000/01/rdf-schema#label","Cesare Borgia"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023pf"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Viana_(Spanyolország)"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_háborúk"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1475-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1507-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borgia_család"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbino_hercegei"
"http://hu.dbpedia.org/resource/Cesare_Borgia","http://dbpedia.org/ontology/wikiPageID",122753
