"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bludesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bludesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bludesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bludesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bludesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bludesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bludesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bludesch","http://www.w3.org/2000/01/rdf-schema#label","Bludesch"
"http://hu.dbpedia.org/resource/Bludesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Bludesch","http://dbpedia.org/ontology/wikiPageID",1386280
"http://hu.dbpedia.org/resource/Bludesch","http://dbpedia.org/ontology/wikiPageRevisionID",20174006
"http://hu.dbpedia.org/resource/Bludesch","http://xmlns.com/foaf/0.1/name","Bludesch"
"http://hu.dbpedia.org/resource/Bludesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bludesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Bludesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Bludesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bludesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Bludesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bludesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bludesch","http://hu.dbpedia.org/property/név","Bludesch"
"http://hu.dbpedia.org/resource/Bludesch","http://hu.dbpedia.org/property/terület",7.6
"http://hu.dbpedia.org/resource/Bludesch","http://hu.dbpedia.org/property/irányítószám",6719
"http://hu.dbpedia.org/resource/Bludesch","http://hu.dbpedia.org/property/népsűrűség",300
"http://hu.dbpedia.org/resource/Bludesch","http://hu.dbpedia.org/property/polgármester","Michael Tinkhauser"
"http://hu.dbpedia.org/resource/Bludesch","http://hu.dbpedia.org/property/rendszám","BZ"
"http://hu.dbpedia.org/resource/Bludesch","http://hu.dbpedia.org/property/tszf",529
"http://hu.dbpedia.org/resource/Bludesch","http://dbpedia.org/ontology/abstract","Bludesch település Ausztria legnyugatibb tartományának, Vorarlbergnek a Bludenzi járásában található. Területe 7,6 km², lakosainak száma 2 262 fő, népsűrűsége pedig 300 fő/km² (2014. január 1-jén). A település 529 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Bludesch","http://dbpedia.org/ontology/postalCode","6719"
"http://hu.dbpedia.org/resource/Bludesch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bludesch?oldid=20174006&ns=0"
"http://hu.dbpedia.org/resource/Bludesch","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/Bludesch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bludesch"
"http://hu.wikipedia.org/wiki/Bludesch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bludesch"
