"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoliton","http://www.w3.org/2000/01/rdf-schema#label","Szoliton"
"http://hu.dbpedia.org/resource/Szoliton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm85"
"http://hu.dbpedia.org/resource/Szoliton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Szoliton","http://dbpedia.org/ontology/wikiPageID",807079
"http://hu.dbpedia.org/resource/Szoliton","http://dbpedia.org/ontology/wikiPageRevisionID",22629392
"http://hu.dbpedia.org/resource/Szoliton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiradastechnika.hu/data/upload/file/2008/2008_6/HT_0806-3.pdf"
"http://hu.dbpedia.org/resource/Szoliton","http://dbpedia.org/ontology/wikiPageExternalLink","http://karman3.elte.hu/honlap/magyar/szoliton.html"
"http://hu.dbpedia.org/resource/Szoliton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szoliton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szoliton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Szoliton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Szoliton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Szoliton","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Szoliton","http://hu.dbpedia.org/property/first","P. G."
"http://hu.dbpedia.org/resource/Szoliton","http://hu.dbpedia.org/property/first","R. S."
"http://hu.dbpedia.org/resource/Szoliton","http://hu.dbpedia.org/property/isbn",521336554
"http://hu.dbpedia.org/resource/Szoliton","http://hu.dbpedia.org/property/last","Drazin"
"http://hu.dbpedia.org/resource/Szoliton","http://hu.dbpedia.org/property/last","Johnson"
"http://hu.dbpedia.org/resource/Szoliton","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Szoliton","http://hu.dbpedia.org/property/title","Solitons: an introduction"
"http://hu.dbpedia.org/resource/Szoliton","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Szoliton","http://dbpedia.org/ontology/abstract","A szolitonok nagy amplitúdójú nemlineáris hullámok, melyek szemben a kis amplitúdójú lineáris hullámokkal, megtartják koherens alakjukat. Az elnevezése a latin „solitarius” szóból ered, amely egyedülit vagy magányost jelent. A szolitonok egyik külön érdekessége, hogy hullámcsomag jellegűek, és részecsketulajdonsággal is rendelkeznek (például ütközés után visszanyerik eredeti alakjukat). John Scott Russell (1808–1882) volt aki elsőként megfigyelte a szoliton hullámok érdekes viselkedését, amelyeket ő transzlációs hullámnak nevezett."
"http://hu.dbpedia.org/resource/Szoliton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoliton?oldid=22629392&ns=0"
"http://hu.dbpedia.org/resource/Szoliton","http://dbpedia.org/ontology/wikiPageLength",9657
"http://hu.dbpedia.org/resource/Szoliton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoliton"
"http://hu.wikipedia.org/wiki/Szoliton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoliton"
