"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Császy Zsolt"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidesz_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://dbpedia.org/ontology/wikiPageID",1338645
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23248030
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://csaszyzsolt.blogspot.hu/"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://sukoroper.wordpress.com/"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://hu.dbpedia.org/property/cím","Az Orbán-rezsim börtönében"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://hu.dbpedia.org/property/kiadó","DE.HUKÖNYV"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://hu.dbpedia.org/property/szerző","Császy Zsolt"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://dbpedia.org/ontology/abstract","Császy Zsolt (Budapest, 1965.) jogász."
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császy_Zsolt?oldid=23248030&ns=0"
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://dbpedia.org/ontology/wikiPageLength",5402
"http://hu.dbpedia.org/resource/Császy_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császy_Zsolt"
"http://hu.wikipedia.org/wiki/Császy_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császy_Zsolt"
