"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklon_hordozórakéta","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Déli_Gépgyár"
"http://hu.dbpedia.org/resource/Ciklon–3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Déli_Gépgyár"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://www.w3.org/2000/01/rdf-schema#label","Déli Gépgyár"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0511xg"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_cégek"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://dbpedia.org/ontology/wikiPageID",933599
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://dbpedia.org/ontology/wikiPageRevisionID",23696143
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkau.gov.ua/nsau/catalogNEW.nsf/ByNamesU/62D29224C09779D3C3256BF8004BF966%3FOpenDocument&Lang=U"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://xmlns.com/foaf/0.1/name","(Déli Gépgyár)"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://xmlns.com/foaf/0.1/name","Pivdenmas"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/honlap","www.yuzhmash.com/en"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/hosszúságiFok",34
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/név","Pivdenmas"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/pozíciósTérkép","Dnyipro"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/székhely","Dnyipro,"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/típus","állami vállalat"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/alapítás",1944
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/iparág","gépgyártás"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/vezetők","Szerhij Mikolajovics Vojt"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/alkalmazottak","kb. 12 ezer"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://hu.dbpedia.org/property/termékek","rakéták, kozmikus berendezések, repülőgép-alkatrészek, trolibuszok"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://dbpedia.org/ontology/abstract","A Déli Gépgyár (ukránul: Південний машинобудівний завод, magyar átírásban: Pivdennij masinobugyivnij zavod), teljes nevén az O. M. Makarov nevét viselő Déli Gépgyár Termelési Egyesülés Állami Vállalat (Державне підприємство «Виробниче об'єднання Південний машинобудівний завод ім. О. М. Макарова, magyar átírásban: Derzsavne pidprijemsztvo Virobnicse objednannya Pivdennij masinobugyivnij zavod im. O. M. Makarova), röviden Pivdenmas (Південмаш) az ukrajnai Dnyipróban működő gépgyártó vállalat, mely főként rakéták, űreszközök és egyéb katonai célú berendezések gyártásával foglalkozik. Termékei között trolibuszok, mezőgazdasági vontatók, szélturbinák és repülőgép-alkatrészek is megtalálhatók. A szovjet időszakban használt orosz neve Juzsmas (orosz: Южный машиностроительный завод, magyar átírásban: Juzsnij masinosztroityelnij zavod, magyarul: Déli gépgyár). A Zenyit–3 SL űrhajózási hordozórakéták gyártójaként részt vesz a programban. A szovjet időszakot követően trolibuszokat, traktorokat és villamosokat is gyárt. A vállalat vezérigazgatója 2014-től Szerhij Mikoljajovics Vojt."
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://dbpedia.org/ontology/foundingYear","1944"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déli_Gépgyár?oldid=23696143&ns=0"
"http://hu.dbpedia.org/resource/Déli_Gépgyár","http://dbpedia.org/ontology/wikiPageLength",4814
