"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mexikói_Autonóm_Nemzeti_Egyetem_botanikus_kertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_botanikus_kertjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_botanikus_kertjei","http://www.w3.org/2000/01/rdf-schema#label","Mexikó botanikus kertjei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_botanikus_kertjei","http://dbpedia.org/ontology/wikiPageID",1443581
"http://hu.dbpedia.org/resource/Kategória:Mexikó_botanikus_kertjei","http://dbpedia.org/ontology/wikiPageRevisionID",18463081
"http://hu.dbpedia.org/resource/Kategória:Mexikó_botanikus_kertjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_botanikus_kertjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_botanikus_kertjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_botanikus_kertjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botanikus_kertek"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_botanikus_kertjei","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó botanikus kertjei"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_botanikus_kertjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_botanikus_kertjei?oldid=18463081&ns=14"
