"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Doesn’t_Eat","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Only_One"
"http://hu.dbpedia.org/resource/David_Doesn’t_Eat","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Only_One"
"http://hu.dbpedia.org/resource/Friends_Turbo","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Only_One"
"http://hu.dbpedia.org/resource/Friends_Turbo","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Only_One"
"http://hu.dbpedia.org/resource/The_Big_Mash_Up","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Only_One"
"http://hu.dbpedia.org/resource/The_Only_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Only_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Only_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Only_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Only_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Only_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Only_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Only_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Only_One","http://www.w3.org/2000/01/rdf-schema#label","The Only One"
"http://hu.dbpedia.org/resource/The_Only_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttjtc"
"http://hu.dbpedia.org/resource/The_Only_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/The_Only_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/The_Only_One","http://dbpedia.org/ontology/wikiPageID",797632
"http://hu.dbpedia.org/resource/The_Only_One","http://dbpedia.org/ontology/wikiPageRevisionID",23022423
"http://hu.dbpedia.org/resource/The_Only_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://scootertechno.ru/single45.htm"
"http://hu.dbpedia.org/resource/The_Only_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Scooter-The-Only-One/release/2890371"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Big_Mash_Up"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/cím","The Only One"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/előadó","Scooter"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Friends_Turbo"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/felvételek","Sheffield Underground Studios 4, 14, Hamburg"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/formátum","CD, digitális letöltés"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/jelenlegi","The Only One"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/kiadó","Sheffield Tunes"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/David_Doesn’t_Eat"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jens_Thele"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jens_Thele"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rick_J._Jordan"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/szerző","Baker Blunt"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Chris_Avantgarde"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/H.P._Baxxter"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/helyezések",20
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/helyezések",45
"http://hu.dbpedia.org/resource/The_Only_One","http://hu.dbpedia.org/property/videóklip","www.youtube.com/watch?v=p5HVJdMGAMs"
"http://hu.dbpedia.org/resource/The_Only_One","http://dbpedia.org/ontology/abstract","A The Only One a német Scooter együttes 2011-ben megjelent kislemeze, a második kislemez a ""The Big Mash Up"" című albumukról. Két szám feldolgozása, a The Charlatans ""The Only One I Know"" és a Nirvana ""Lithium"" című számának részleteit használja fel, emellett a zenei alapjai a Rhythm Gangsta ""The Crowd Song"" című számából származnak. A kislemez vegyes fogadtatásra lelt a rajongók körében, merőben szokatlan, új stílusa miatt, így nem is volt sokáig a koncertprogram része. Eredetileg dupla A-oldalas kislemezként jelent volna meg, de végül promóciós okokból a Friends Turbo hamarabb jelent meg egy hónappal - cserébe mindkét kislemez csak két számos lett, leszámítva az internetes letöltőknek járó extra számot. A dal szerzői között nem szerepel Michael Simon, ott van viszont , aki ekkoriban a Scooter stúdiójában dolgozott. Michael csak mint dalszövegszerző került feltüntetésre. A szövegben, akárcsak korábbi Scooter-számokban, elhangzik egy újabb KLF-utalás (""We're justified, and we are ancients"")."
"http://hu.dbpedia.org/resource/The_Only_One","http://dbpedia.org/ontology/title","The Only One"
"http://hu.dbpedia.org/resource/The_Only_One","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Only_One","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/The_Only_One","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/The_Only_One","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Friends_Turbo"
"http://hu.dbpedia.org/resource/The_Only_One","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jens_Thele"
"http://hu.dbpedia.org/resource/The_Only_One","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/The_Only_One","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/David_Doesn’t_Eat"
"http://hu.dbpedia.org/resource/The_Only_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Only_One?oldid=23022423&ns=0"
"http://hu.dbpedia.org/resource/The_Only_One","http://dbpedia.org/ontology/wikiPageLength",3406
"http://hu.dbpedia.org/resource/The_Only_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Only_One"
"http://hu.wikipedia.org/wiki/The_Only_One","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Only_One"
