"subject","predicate","object"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","3312 Pedersen"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ysb"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://dbpedia.org/ontology/wikiPageID",547078
"http://hu.dbpedia.org/resource/3312_Pedersen","http://dbpedia.org/ontology/wikiPageRevisionID",13244036
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/aphélium",504224844
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/excentricitás",0.123
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Copenhagen_Observatory"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/felszállóCsomó",214.551
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/félNagytengely",449046103
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/inklináció",9.654
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/közepesAnomália",279.466
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/név",3312
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/perihélium",393867363
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/perihéliumSzöge",131.399
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/periódus",5.2
"http://hu.dbpedia.org/resource/3312_Pedersen","http://hu.dbpedia.org/property/periódus",1899.53
"http://hu.dbpedia.org/resource/3312_Pedersen","http://dbpedia.org/ontology/abstract","A 3312 Pedersen (ideiglenes jelöléssel 1984 SN) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. szeptember 24-én."
"http://hu.dbpedia.org/resource/3312_Pedersen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Copenhagen_Observatory"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3312_Pedersen?oldid=13244036&ns=0"
"http://hu.dbpedia.org/resource/3312_Pedersen","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/3312_Pedersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3312_Pedersen"
"http://hu.wikipedia.org/wiki/3312_Pedersen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3312_Pedersen"
