"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(i._e._503)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Consul"
"http://hu.dbpedia.org/resource/Caius_Iulius_Caesar","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Consul"
"http://hu.dbpedia.org/resource/Consul","http://www.w3.org/2000/01/rdf-schema#label","Consul"
"http://hu.dbpedia.org/resource/Consul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s8wp"
"http://hu.dbpedia.org/resource/Consul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Consul","http://dbpedia.org/ontology/wikiPageID",42648
"http://hu.dbpedia.org/resource/Consul","http://dbpedia.org/ontology/wikiPageRevisionID",23633344
"http://hu.dbpedia.org/resource/Consul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithant"
"http://hu.dbpedia.org/resource/Consul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Consul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Consul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Consul","http://dbpedia.org/ontology/abstract","A consulok voltak az ókori Róma legfőbb magistratusai (tisztviselői) a köztársasági időkben. A consuli cím feltehetően a con és sul latin szavakból jöhetett létre. Az előbbi prepozíció, jelentése: együtt, az utóbbi pedig a salio (menni) igéből ered, jelentése így kb. együttmenő. A consuli intézmény nem latin eredetű, itt ugyanis a királyi hatalmat Róma kivételével mindenütt dictatori uralom váltotta fel. Kezdetben (i. e. 305-ig) feltehetően nem a consuli elnevezést alkalmazták a főtisztviselőkre, hanem a praetorit – erre utal többek között a consuli sátor (praetorium) és a porta praetorium elnevezés a katonai táborok esetében. Erről azonban csak egy forrás, mégpedig a Cassius Dio elveszett műveit feldolgozó Ióannész Zónarasz tesz említést. Egyes esetekben judicesként utalnak a consulokra a fennmaradt források, jelezve bírói jogköreiket."
"http://hu.dbpedia.org/resource/Consul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Consul?oldid=23633344&ns=0"
"http://hu.dbpedia.org/resource/Consul","http://dbpedia.org/ontology/wikiPageLength",15416
"http://hu.dbpedia.org/resource/Consul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Consul"
"http://hu.dbpedia.org/resource/Első_szicíliai_rabszolgaháború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Consul"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Iulianus","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Consul"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://hu.dbpedia.org/property/törvényhozás","http://hu.dbpedia.org/resource/Consul"
"http://hu.dbpedia.org/resource/Gall_Császárság","http://dbpedia.org/ontology/unitaryAuthority","http://hu.dbpedia.org/resource/Consul"
"http://hu.dbpedia.org/resource/Lucius_Iunius_Brutus","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Consul"
"http://hu.dbpedia.org/resource/Lucius_Papirius_Cursor","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Consul"
"http://hu.dbpedia.org/resource/Lucius_Tarquinius_Collatinus","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Consul"
"http://hu.dbpedia.org/resource/Publius_Valerius_Publicola_(i._e._509)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Consul"
"http://hu.dbpedia.org/resource/Római_Köztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Consul"
"http://hu.dbpedia.org/resource/Spurius_Lucretius_Tricipitinus","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Consul"
"http://hu.dbpedia.org/resource/Római_konzul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Consul"
"http://hu.wikipedia.org/wiki/Consul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Consul"
