"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propafenon","http://www.w3.org/2000/01/rdf-schema#label","Propafenon"
"http://hu.dbpedia.org/resource/Propafenon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bjw9"
"http://hu.dbpedia.org/resource/Propafenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C01"
"http://hu.dbpedia.org/resource/Propafenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szívritmuszavarok_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Propafenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Propafenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Propafenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Propafenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Propafenon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Propafenon","http://dbpedia.org/ontology/wikiPageID",832210
"http://hu.dbpedia.org/resource/Propafenon","http://dbpedia.org/ontology/wikiPageRevisionID",22336807
"http://hu.dbpedia.org/resource/Propafenon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/gyogyszerek/termek/PROPAFENON_PHARMAVIT_300_mg_filmtabletta/2167"
"http://hu.dbpedia.org/resource/Propafenon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028102606/http:/medlist.com/HIPPOCRATES/I/4/220.htm"
"http://hu.dbpedia.org/resource/Propafenon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100420222553/http:/www.datanet.hu/basfknoll/2-4rymel.htm"
"http://hu.dbpedia.org/resource/Propafenon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101218221637/http:/medlist.com/HIPPOCRATES/II/6/387.htm%23Propafenon%C2%A0"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szívritmuszavar_elleni_szerek"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer__figyelmeztetés"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/c",21
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/chemspiderid",4763
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/h",27
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/kegg","D08435"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/pubchem",4932
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/smiles","O=CCCc2ccccc2"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/stdinchikey","JWHAUXFOSRPERK-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/unii",68
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/verifiedrevid",416712608
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/chembl",631
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/width",200
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/casNumber",54063
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/iupacName",1
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/molecularWeight",341.444
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/medlineplus","a698002"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/atcPrefix","1.0"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/atcSuffix","BC03"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/bioavailability","?"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/drugbank","DB01182"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/eliminationHalfLife",2
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/legalStatus","receptköteles"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/pregnancyCategory","C"
"http://hu.dbpedia.org/resource/Propafenon","http://hu.dbpedia.org/property/proteinBound","97.0"
"http://hu.dbpedia.org/resource/Propafenon","http://dbpedia.org/ontology/abstract","A propafenon (INN: propafenone) szapora szívverés (pitvari és kamrai szívritmuszavarok) elleni hatóanyag. A szívritmuszavar elleni szerek I.C osztályába tartozik. Lelassítja a Na-ionok áramlását a szívizom sejtjeibe, így csökkentve azok ingerelhetőségét."
"http://hu.dbpedia.org/resource/Propafenon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propafenon?oldid=22336807&ns=0"
"http://hu.dbpedia.org/resource/Propafenon","http://dbpedia.org/ontology/wikiPageLength",6940
"http://hu.dbpedia.org/resource/Propafenon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propafenon"
"http://hu.dbpedia.org/resource/Propafenone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Propafenon"
"http://hu.wikipedia.org/wiki/Propafenon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propafenon"
