"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirty_Deeds_Done_Dirt_Cheap","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Let_There_Be_Rock_(ausztrál_kiadás)"
"http://hu.dbpedia.org/resource/Let_There_Be_Rock","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Let_There_Be_Rock_(ausztrál_kiadás)"
"http://hu.dbpedia.org/resource/Let_There_Be_Rock_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Let_There_Be_Rock_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Let_There_Be_Rock_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Let_There_Be_Rock_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Let_There_Be_Rock_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Let_There_Be_Rock_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Let_There_Be_Rock_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Let_There_Be_Rock_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Let_There_Be_Rock_(ausztrál_kiadás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
