"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Network Japán"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz4mn"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_televíziócsatornák"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://dbpedia.org/ontology/wikiPageID",954188
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://dbpedia.org/ontology/wikiPageRevisionID",23617279
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonnetwork.jp"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://xmlns.com/foaf/0.1/name","Cartoon Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/honlap","cartoonnetwork.jp"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/indulásDátuma",1997
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/logó","Cartoon Network logo.svg"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/név","Cartoon Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/szlogen","CHECK it."
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/tulajdonos","Turner Broadcasting System"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/WarnerMedia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/állapot","collapsed"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/felbontás",16
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/műholdasCsatorna",331
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/műholdasCsatorna",240
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/műholdasCsatorna",271
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/műholdasCsatorna",780
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/SKY_PerfecTV!"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/műholdasSzolgáltató","SKY PerfecTV! e2"
"http://hu.dbpedia.org/resource/Cartoon_Network_Japán","http://hu.dbpedia.org/property/műholdasSzolgáltató","http://hu.dbpedia.org/resource/I-Hits"
