"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://www.w3.org/2000/01/rdf-schema#label","Vukovje Zelinsko"
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://dbpedia.org/ontology/wikiPageID",843440
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://dbpedia.org/ontology/wikiPageRevisionID",20586420
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://dbpedia.org/ontology/wikiPageExternalLink","http://zelina.hr/portal/"
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://xmlns.com/foaf/0.1/name","Vukovje Zelinsko"
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vukovje_Zelinsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
