"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Firenze villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_közlekedése"
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1547042
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168261
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gestramvia.it"
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20110926004214/http:/www.comune.fi.it/opencms/export/sites/retecivica/amm/piani_e_progetti/Tramvia.html"
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_tömegközlekedése"
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",7.4
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",17
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://hu.dbpedia.org/property/maximálisSebesség",70
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://hu.dbpedia.org/property/napiForgalom",40000
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",14
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://hu.dbpedia.org/property/évesForgalom",13
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Firenze villamoshálózata (olaszul: Rete tranviaria di Firenze) az olaszországi Firenze városában található, jelenleg mindössze egy 7,4 km hosszúságú vonalból álló villamosüzem. A hálózat 1435 mm-es nyomtávolságú, összesen 14 állomás és megálló található raja. A villamosüzemet 17 modern alacsonypadlós AnsaldoBreda villamoskocsi szolgálja ki. 2015 ben naponta átlagosan 40 000, egész évben 13 millió utast szállított."
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Firenze_villamosvonal-hálózata?oldid=23168261&ns=0"
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",6188
"http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Firenze_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Firenze_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Firenze_villamosvonal-hálózata"
