"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyő_Iván_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Story_Ötcsillag-díj"
"http://hu.dbpedia.org/resource/Gesztesi_Károly","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Story_Ötcsillag-díj"
"http://hu.dbpedia.org/resource/Gregor_Bernadett","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Story_Ötcsillag-díj"
"http://hu.dbpedia.org/resource/Gundel_Takács_Gábor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Story_Ötcsillag-díj"
"http://hu.dbpedia.org/resource/Kerekes_József_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Story_Ötcsillag-díj"
"http://hu.dbpedia.org/resource/Liptai_Claudia","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Story_Ötcsillag-díj"
"http://hu.dbpedia.org/resource/Oroszlán_Szonja","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Story_Ötcsillag-díj"
"http://hu.dbpedia.org/resource/Pokorny_Lia","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Story_Ötcsillag-díj"
"http://hu.dbpedia.org/resource/Story_Ötcsillag-díj","http://www.w3.org/2000/01/rdf-schema#label","Story Ötcsillag-díj"
"http://hu.dbpedia.org/resource/Story_Ötcsillag-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Story_Ötcsillag-díj","http://dbpedia.org/ontology/wikiPageID",388074
"http://hu.dbpedia.org/resource/Story_Ötcsillag-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23697011
"http://hu.dbpedia.org/resource/Story_Ötcsillag-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209062133/http:/www.storyonline.hu/hirek/story_otcsillag_dijatado_gala/22133/"
"http://hu.dbpedia.org/resource/Story_Ötcsillag-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/picview.php%3Fprt=167475&gid=767801&index=1"
"http://hu.dbpedia.org/resource/Story_Ötcsillag-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/cikk/510309"
"http://hu.dbpedia.org/resource/Story_Ötcsillag-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infomiskolc.hu/hirek/bulvar/a_story_otcsillag_dijatado_gala_dijazottjai/"
"http://hu.dbpedia.org/resource/Story_Ötcsillag-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Story_Ötcsillag-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Story_Ötcsillag-díj","http://dbpedia.org/ontology/abstract","A Story Ötcsillag-díj a című hetente megjelenő bulvármagazin 1999-ben alapított díja, amit az olvasók szavazatai alapján ítélnek oda több kategóriában. Eddigi nyertesek:"
"http://hu.dbpedia.org/resource/Story_Ötcsillag-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Story_Ötcsillag-díj?oldid=23697011&ns=0"
"http://hu.dbpedia.org/resource/Story_Ötcsillag-díj","http://dbpedia.org/ontology/wikiPageLength",10560
"http://hu.dbpedia.org/resource/Story_Ötcsillag-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Story_Ötcsillag-díj"
"http://hu.dbpedia.org/resource/Várkonyi_Andrea_(műsorvezető)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Story_Ötcsillag-díj"
"http://hu.dbpedia.org/resource/Ördög_Nóra","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Story_Ötcsillag-díj"
"http://hu.wikipedia.org/wiki/Story_Ötcsillag-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Story_Ötcsillag-díj"
