"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagkapu:_Atlantisz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Luttrell"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/2000/01/rdf-schema#label","Rachel Luttrell"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylct"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzániai_nők"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-színészek"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://dbpedia.org/ontology/wikiPageID",88588
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://dbpedia.org/ontology/wikiPageRevisionID",22737366
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://stargate.mgm.com/char_detail.php%3Fid=16"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004001215/http:/stargate-sg1.hu/atlantis/rachel_luttrell/"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://xmlns.com/foaf/0.1/name","Rachel Luttrell"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tanzánia"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/honlap","www.rachelluttrell.com"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/házastárs","Loyd Bateman"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/imdb",527523
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/kép","Rachel-luttrell-400.png"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/név","Rachel Luttrell"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/port.hu",217479
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/születésiDátum",1971
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/születésiHely",", Lushoto, Tanga"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Teyla_Emmagan_(Csillagkapu)"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Tanzániaiak"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://dbpedia.org/ontology/abstract","Rachel Luttrell ( (Dar es-Salaam), 1971. január 19.) kanadai színésznő."
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tanzániaiak"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rachel_Luttrell?oldid=22737366&ns=0"
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://dbpedia.org/ontology/wikiPageLength",2929
"http://hu.dbpedia.org/resource/Rachel_Luttrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rachel_Luttrell"
"http://hu.dbpedia.org/resource/Teyla_Emmagan","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Rachel_Luttrell"
"http://hu.wikipedia.org/wiki/Rachel_Luttrell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rachel_Luttrell"
