"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scatophagus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árgushalfélék"
"http://hu.dbpedia.org/resource/Scatophagus_frontalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árgushalfélék"
"http://hu.dbpedia.org/resource/Selenotoca","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árgushalfélék"
"http://hu.dbpedia.org/resource/Árgushal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árgushalfélék"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://www.w3.org/2000/01/rdf-schema#label","Árgushalfélék"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7rqw"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árgushalfélék"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://dbpedia.org/ontology/wikiPageID",634942
"http://hu.dbpedia.org/resource/Árgushalfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22317408
"http://hu.dbpedia.org/resource/Árgushalfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/FamilySummary.php%3FFamily=Scatophagidae"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=170319"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/name","Árgushalfélék"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Árgushal"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/familia","Scatophagidae"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/wikicommonscat","Scatophagidae"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/wikispecies","Scatophagidae"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/fossilRange","Középső eocén - jelen"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://hu.dbpedia.org/property/subordo","Acanthuroidei"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://dbpedia.org/ontology/abstract","Az árgushalfélék (Scatophagidae) a sugarasúszójú halak (Actinopterygii) osztályába és a sügéralakúak (Perciformes) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Árgushalfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árgushalfélék?oldid=22317408&ns=0"
"http://hu.dbpedia.org/resource/Árgushalfélék","http://dbpedia.org/ontology/wikiPageLength",2662
"http://hu.dbpedia.org/resource/Árgushalfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árgushalfélék"
"http://hu.dbpedia.org/resource/Scatophagidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árgushalfélék"
