"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galaxis","http://www.w3.org/2000/01/rdf-schema#label","Galaxis"
"http://hu.dbpedia.org/resource/Galaxis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039b5"
"http://hu.dbpedia.org/resource/Galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxisok"
"http://hu.dbpedia.org/resource/Galaxis","http://dbpedia.org/ontology/wikiPageID",7318
"http://hu.dbpedia.org/resource/Galaxis","http://dbpedia.org/ontology/wikiPageRevisionID",23588062
"http://hu.dbpedia.org/resource/Galaxis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/EP-177/ch4-7.html"
"http://hu.dbpedia.org/resource/Galaxis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060317030403/http:/astro.elte.hu/astro/hun/oktatas/jegyzetek/CsillelemeiJegyzet/node25.html"
"http://hu.dbpedia.org/resource/Galaxis","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.u-szeged.hu/szakdolg/alizszd/tejut.html"
"http://hu.dbpedia.org/resource/Galaxis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328041458/http:/hirek.csillagaszat.hu/galaxishalmazok/20070324_szettepettgalaxis.html"
"http://hu.dbpedia.org/resource/Galaxis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831022028/http:/hirek.csillagaszat.hu/extragalaktikus_csill./"
"http://hu.dbpedia.org/resource/Galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Galaxis","http://dbpedia.org/ontology/abstract","A galaxisok égitestek: csillagok, csillagközi gázok, por és a láthatatlan sötét anyag nagy kiterjedésű, gravitációsan kötött rendszerei. Egy tipikus galaxisban tízmillió és ezermilliárd (107 – 1012) közötti számú csillag található, és mind azonos középpont körül kering. A magányos csillagokon kívül egy galaxisban rengeteg több csillagot tartalmazó rendszer, nyílthalmaz, gömbhalmaz és köd található. A legtöbb galaxis átmérője több ezertől több százezer fényévig terjed, és a galaxisok között több millió fényév távolság a jellemző. A közöttük lévő űr nagyon jó vákuumnak tekinthető, kevesebb mint köbméterenkénti egy atommal. Feltehetően több mint százmilliárd (1011) galaxis van a Világegyetem belátható részében. A galaxis szó a görög γάλα (gala) származéka, amelynek jelentése tej. A monda szerint Zeusz a csecsemő Héraklészt az alvó Héra mellére tette, hogy isteni tejet szopva halhatatlanná váljon. Héra közben felébredt és rájött, hogy egy ismeretlen csecsemőt szoptat. Hirtelen eltolta magától a gyermeket s ekkor szétfröccsent a teje, amiből a Tejút lett. A Tejútrendszer görög neve (Γαλαξίας) is erre vezethető vissza. Az extragalaxis az összes, a Tejútrendszerünkön kívüli galaxis általános neve. Az elméletek szerint a galaxisok tömegének 90%-át sötét anyag teszi ki, azonban ennek a tömegkomponensnek a természetét még nem ismerjük. A megfigyelési adatokból arra következtetnek, hogy számos galaxis középpontjában nagyon nagy tömegű fekete lyuk található, bár ez nem igaz minden esetben, mert ha a galaxis középpontjában két fekete lyuk összeolvad (például egy másik galaxissal való ütközés következtében), akkor a keletkező új fekete lyuk gravitációs hullámok kibocsátása után kirepülhet a galaxisból, örökre elhagyva azt. A mi galaxisunk, a Tejútrendszer (sokszor csak Galaktika) küllős spirálgalaxis, a Lokális Galaxiscsoport egyik nagy galaxisa (a másik az Androméda-galaxis, mellyel néhány milliárd év múlva összeütközik), amelynek az átmérője 30 kiloparszek (100 000 fényév) és körülbelül 300 milliárd csillagot tartalmaz, a tömege egytrilliószor annyi, mint a Nap tömege."
"http://hu.dbpedia.org/resource/Galaxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galaxis?oldid=23588062&ns=0"
"http://hu.dbpedia.org/resource/Galaxis","http://dbpedia.org/ontology/wikiPageLength",46104
"http://hu.dbpedia.org/resource/Galaxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galaxis"
"http://hu.dbpedia.org/resource/Extragalaxis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galaxis"
"http://hu.wikipedia.org/wiki/Galaxis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galaxis"
