"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Saoirse_Ronan"
"http://hu.dbpedia.org/resource/Brooklyn_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Saoirse_Ronan"
"http://hu.dbpedia.org/resource/Hanna_–_Gyilkos_természet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Saoirse_Ronan"
"http://hu.dbpedia.org/resource/Komfortos_mennyország","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Saoirse_Ronan"
"http://hu.dbpedia.org/resource/Két_királynő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Saoirse_Ronan"
"http://hu.dbpedia.org/resource/Lady_Bird_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Saoirse_Ronan"
"http://hu.dbpedia.org/resource/Majd_újra_lesz_nyár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Saoirse_Ronan"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/2000/01/rdf-schema#label","Saoirse Ronan"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzpbk"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_színészek"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_nők"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://dbpedia.org/ontology/wikiPageID",263084
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://dbpedia.org/ontology/wikiPageRevisionID",23519118
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://xmlns.com/foaf/0.1/name","Saoirse Ronan"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznőnek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saoirse_Ronan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
