"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bros","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Matt_Goss"
"http://hu.dbpedia.org/resource/Bros","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Matt_Goss"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Matt_Goss"
"http://hu.dbpedia.org/resource/Chocolate_Box_(Bros-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Matt_Goss"
"http://hu.dbpedia.org/resource/Silent_Night_(Bros-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Matt_Goss"
"http://hu.dbpedia.org/resource/Silent_Night_(Bros-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Matt_Goss"
"http://hu.dbpedia.org/resource/Sister_(Bros-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Matt_Goss"
"http://hu.dbpedia.org/resource/Sister_(Bros-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Matt_Goss"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Matt_Goss"
"http://hu.dbpedia.org/resource/Too_Much_(Bros-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Matt_Goss"
"http://hu.dbpedia.org/resource/When_Will_I_Be_Famous_(Audiosmog-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Matt_Goss"
