"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Sablon:1a_vonal_(MÁV)","http://dbpedia.org/ontology/wikiPageID",993432
"http://hu.dbpedia.org/resource/Sablon:1a_vonal_(MÁV)","http://dbpedia.org/ontology/wikiPageRevisionID",23095092
"http://hu.dbpedia.org/resource/Sablon:1a_vonal_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:1a_vonal_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1a_vonal_(MÁV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1a_vonal_(MÁV)?oldid=23095092&ns=10"
"http://hu.dbpedia.org/resource/Ferencváros_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Kőbánya_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Újpalota_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Újpest_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1a_vonal_(MÁV)"
