"subject","predicate","object"
"http://hu.dbpedia.org/resource/5624_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5624_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5624_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5624_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5624_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5624_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5624_Shirley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5624_Shirley","http://www.w3.org/2000/01/rdf-schema#label","5624 Shirley"
"http://hu.dbpedia.org/resource/5624_Shirley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygh_n"
"http://hu.dbpedia.org/resource/5624_Shirley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5624_Shirley","http://dbpedia.org/ontology/wikiPageID",570118
"http://hu.dbpedia.org/resource/5624_Shirley","http://dbpedia.org/ontology/wikiPageRevisionID",13257300
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/aphélium",476228261
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/excentricitás",0.056
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/felszállóCsomó",154.885
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/félNagytengely",451085048
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/inklináció",10.669
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/közepesAnomália",277.156
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/név",5624
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/perihélium",425941834
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/perihéliumSzöge",224.684
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/periódus",5.24
"http://hu.dbpedia.org/resource/5624_Shirley","http://hu.dbpedia.org/property/periódus",1912.48
"http://hu.dbpedia.org/resource/5624_Shirley","http://dbpedia.org/ontology/abstract","Az 5624 Shirley (ideiglenes jelöléssel 1991 AY1) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1991. január 11-én."
"http://hu.dbpedia.org/resource/5624_Shirley","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5624_Shirley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5624_Shirley?oldid=13257300&ns=0"
"http://hu.dbpedia.org/resource/5624_Shirley","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/5624_Shirley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5624_Shirley"
"http://hu.wikipedia.org/wiki/5624_Shirley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5624_Shirley"
