"subject","predicate","object"
"http://hu.dbpedia.org/resource/Internetes_fórum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_szoftver"
"http://hu.dbpedia.org/resource/Kategória:Fórum_szoftver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fórum_szoftver","http://www.w3.org/2000/01/rdf-schema#label","Fórum szoftver"
"http://hu.dbpedia.org/resource/Kategória:Fórum_szoftver","http://dbpedia.org/ontology/wikiPageID",417186
"http://hu.dbpedia.org/resource/Kategória:Fórum_szoftver","http://dbpedia.org/ontology/wikiPageRevisionID",10865638
"http://hu.dbpedia.org/resource/Kategória:Fórum_szoftver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Fórum_szoftver","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerverszoftverek"
"http://hu.dbpedia.org/resource/Kategória:Fórum_szoftver","http://www.w3.org/2004/02/skos/core#prefLabel","Fórum szoftver"
"http://hu.dbpedia.org/resource/Kategória:Fórum_szoftver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fórum_szoftver?oldid=10865638&ns=14"
"http://hu.dbpedia.org/resource/Liferay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_szoftver"
"http://hu.dbpedia.org/resource/PhpBB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_szoftver"
