"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Gonçalves Vieira"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s64q"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Minas_Gerais"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levszki_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://dbpedia.org/ontology/wikiPageID",1249714
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://dbpedia.org/ontology/wikiPageRevisionID",20373614
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogol.com.br/jogador.php%3Fid=60391"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121003142904/http:/guardian.touch-line.com/StatsCentre.asp%3FCTID=57&CPID=120&TEID=1403&PLID=196184&pStr=Player"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_ikon"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/név","Vavá"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/teljesNév","Marcelo Gonçalves Vieira"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Belaszica_Petrics"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/klub","Marechal Cândido Rondon"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/klubOrszág","Bulgária"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/meccsek",74
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Minas_Gerais"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://dbpedia.org/ontology/abstract","Marcelo Gonçalves Vieira (Minas Gerais, 1976. július 25. –), ismert nevén Vavá, brazil-bolgár labdarúgócsatár."
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://dbpedia.org/ontology/birthName","Marcelo Gonçalves Vieira"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Belaszica_Petrics"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcelo_Gonçalves_Vieira?oldid=20373614&ns=0"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcelo_Gonçalves_Vieira"
"http://hu.wikipedia.org/wiki/Marcelo_Gonçalves_Vieira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira"
