"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Prince-diszkográfia"
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1741557
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23841993
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://hu.dbpedia.org/property/kislemezek",166
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",39
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://hu.dbpedia.org/property/videóklipek",152
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",9
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",5
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://hu.dbpedia.org/property/középlemezek",13
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://hu.dbpedia.org/property/videók",17
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://hu.dbpedia.org/property/internetesAlbumok",13
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://dbpedia.org/ontology/abstract","Prince, amerikai zenész diszkográfiájába 39 stúdióalbum tartozik, négy koncertalbum, kilenc válogatásalbum, 17 videóalbum és három posztumusz album. Ezek mellett összesen 166 kislemezt adott ki és 152 videóklipet forgatott. Prince több, mint 100 millió albumot adott el világszerte. A Rolling Stone 27. helyre helyezte a ""Minden Idők 100 Legjobb Előadója"" listáján."
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prince-diszkográfia?oldid=23841993&ns=0"
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",50096
"http://hu.dbpedia.org/resource/Prince-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prince-diszkográfia"
"http://hu.wikipedia.org/wiki/Prince-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prince-diszkográfia"
