"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház"
"http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház","http://www.w3.org/2000/01/rdf-schema#label","Szász–Weimar–Eisenachi-ház"
"http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház","http://dbpedia.org/ontology/wikiPageID",726244
"http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13326738
"http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Szász–Weimar–Eisenachi-ház"
"http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szász–Weimar–Eisenachi-ház?oldid=13326738&ns=14"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház"
"http://hu.dbpedia.org/resource/Marija_Pavlovna_Romanova_orosz_nagyhercegnő_(1786–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház"
"http://hu.dbpedia.org/resource/Mária_szász–weimar–eisenachi_hercegnő_(1808–1877)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház"
