"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://www.w3.org/2000/01/rdf-schema#label","Thomas Wyatt"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jh1l"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1503-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1542-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://dbpedia.org/ontology/wikiPageID",263391
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://dbpedia.org/ontology/wikiPageRevisionID",21110684
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://xmlns.com/foaf/0.1/name","Thomas Wyatt"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reneszánsz_angol_irodalom"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://hu.dbpedia.org/property/kép","tomwyat.JPG"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://hu.dbpedia.org/property/képaláírás","Sir Thomas Wyatt portréja."
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://hu.dbpedia.org/property/név","Thomas Wyatt"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://hu.dbpedia.org/property/születésiDátum",1503
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://hu.dbpedia.org/property/halálDátuma",1542
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://dbpedia.org/ontology/abstract","Sir Thomas Wyatt (1503 – 1542. október 11.) angol költő."
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Wyatt?oldid=21110684&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://dbpedia.org/ontology/wikiPageLength",4322
"http://hu.dbpedia.org/resource/Thomas_Wyatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Wyatt"
"http://hu.wikipedia.org/wiki/Thomas_Wyatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Wyatt"
