"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rylands-papirusz","http://www.w3.org/2000/01/rdf-schema#label","Rylands-papirusz"
"http://hu.dbpedia.org/resource/Rylands-papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetség"
"http://hu.dbpedia.org/resource/Rylands-papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Rylands-papirusz","http://dbpedia.org/ontology/wikiPageID",1507914
"http://hu.dbpedia.org/resource/Rylands-papirusz","http://dbpedia.org/ontology/wikiPageRevisionID",19316894
"http://hu.dbpedia.org/resource/Rylands-papirusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rylands-papirusz","http://dbpedia.org/ontology/abstract","A Rylands-papirusz: a legkorábbi fennmaradt újszövetségi kézirat, ami 125 körül készült Egyiptomban. János evangélista apostol evangéliumának egy töredékét őrzi meg. Arthur S. Hunt és Bernard P. Grenfell fedezte fel a 19. század végén a Nílus-völgy közelében lévő szemétkupacokon. Roberts feltételezte, hogy a papiruszdarab nagyon régi. 1920-ban, mialatt a leleteket katalogizálták, Grenfell később talált még töredékeket, melyeket ugyancsak Egyiptomban talált. Megvette a töredékeket a manchesteri John Rylands Könyvtár számára. Mindkét férfi meghalt mielőtt elkészült volna a katalógus. Colin H. Roberts fejezte be a műveletet. Az íráskép és az íráselemek megvizsgálása után kiderült, hogy a töredék az i. sz. második század első felében keletkezett, azaz néhány évtizeddel János apostol halála után."
"http://hu.dbpedia.org/resource/Rylands-papirusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rylands-papirusz?oldid=19316894&ns=0"
"http://hu.dbpedia.org/resource/Rylands-papirusz","http://dbpedia.org/ontology/wikiPageLength",975
"http://hu.dbpedia.org/resource/Rylands-papirusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rylands-papirusz"
"http://hu.wikipedia.org/wiki/Rylands-papirusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rylands-papirusz"
