"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Molovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Molovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Molovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Molovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Molovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Molovin","http://www.w3.org/2000/01/rdf-schema#label","Molovin"
"http://hu.dbpedia.org/resource/Molovin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5v5q"
"http://hu.dbpedia.org/resource/Molovin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Molovin","http://dbpedia.org/ontology/wikiPageID",827069
"http://hu.dbpedia.org/resource/Molovin","http://dbpedia.org/ontology/wikiPageRevisionID",19340845
"http://hu.dbpedia.org/resource/Molovin","http://xmlns.com/foaf/0.1/name","Molovin"
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/név","Molovin"
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/terület",13.2
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/helyiNév","Моловин"
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/irányítószám",22256
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/népsűrűség",22.6
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",206
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Molovin","http://hu.dbpedia.org/property/község","Sid"
"http://hu.dbpedia.org/resource/Molovin","http://dbpedia.org/ontology/abstract","Molovin (szerbül Моловин / Molovin) falu Szerbiában, a Vajdaságban, a Szerémségi körzetben, Sid községben."
"http://hu.dbpedia.org/resource/Molovin","http://dbpedia.org/ontology/postalCode","22256"
"http://hu.dbpedia.org/resource/Molovin","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Molovin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molovin?oldid=19340845&ns=0"
"http://hu.dbpedia.org/resource/Molovin","http://dbpedia.org/ontology/wikiPageLength",2575
"http://hu.dbpedia.org/resource/Molovin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molovin"
"http://hu.wikipedia.org/wiki/Molovin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molovin"
