"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királynévá_koronázása_Székesfehérváron_1527-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események"
"http://hu.dbpedia.org/resource/Nándorfehérvár_ostroma_(1440)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események"
"http://hu.dbpedia.org/resource/Nándorfehérvári_diadal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események"
"http://hu.dbpedia.org/resource/Kategória:A_vegyesházi_királyok_korának_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események"
"http://hu.dbpedia.org/resource/Kategória:Az_Árpád-kor_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események"
"http://hu.dbpedia.org/resource/Kategória:Tatárjárás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események"
"http://hu.dbpedia.org/resource/Kategória:Az_Anjou-kor_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események","http://www.w3.org/2000/01/rdf-schema#label","Középkori magyar események"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események","http://dbpedia.org/ontology/wikiPageID",838754
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események","http://dbpedia.org/ontology/wikiPageRevisionID",10345778
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_események"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_események"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori magyar események"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_események","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_magyar_események?oldid=10345778&ns=14"
