"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Highway_to_Hell"
"http://hu.dbpedia.org/resource/Bon_Scott","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Highway_to_Hell"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://www.w3.org/2000/01/rdf-schema#label","Highway to Hell"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bzx1"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantic_Records-albumok"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC/DC-albumok"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://dbpedia.org/ontology/wikiPageID",4848
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",22282297
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611213940/http:/ac-dc.net/band/discography_highway_to_hell.php"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lRgtYCC6OUwC&printsec=frontcover%23v=onepage&q=&f=false"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blender.com/guide/reviews.aspx%3Fid=2390"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208235604/http:/crabsodyinblue.com/acdcaussingles.htm"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/highway-to-hell-mw0000649805"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130100952/http:/www.crabsodyinblue.com/acdcuksingles.htm"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC/DC"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/aktuálisAlbum","Highway to Hell"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/AC/DC"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/aktuálisHelyezés",199
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/cím","Highway to Hell"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/AC/DC"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/előző","If You Want Blood"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/The_Best_of_Little_Walter"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Little_Walter"
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/előzőHelyezés",198
"http://hu.dbpedia.org/resource/Highway_to_Hell","http://hu.dbpedia.org/property/felvételek","Roundhouse Studios és"
