"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Borsai Ilona"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenetörténészek"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzenegyűjtők"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://dbpedia.org/ontology/wikiPageID",1699729
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",22561851
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02115/html/1-906.html"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/2122"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://dbpedia.org/ontology/abstract","Borsai Ilona (Kolozsvár, 1924. április 10. – Budapest, 1982. július 8.) zenetudós, zenetörténész, népzenekutató, karvezető, középiskolai énektanár."
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsai_Ilona?oldid=22561851&ns=0"
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://dbpedia.org/ontology/wikiPageLength",7556
"http://hu.dbpedia.org/resource/Borsai_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsai_Ilona"
"http://hu.wikipedia.org/wiki/Borsai_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsai_Ilona"
