"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2004-es labdarúgó-Európa-bajnokság (D csoport)"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b6z0"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageID",1132451
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",20820811
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2004/matches/round=1581/match=1059171/index.html"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2004/matches/round=1581/match=1059178/index.html"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2004/matches/round=1581/match=1059170/index.html"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2004/matches/round=1581/match=1059187/index.html"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2004/matches/round=1581/match=1059179/index.html"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2004/matches/round=1581/match=1059186/index.html"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/euro2004/20031125menetrend.html"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2004/standings/round=1581/group=1884/index.html"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/04e-ext.html%23fin%7Ctitle=Euro"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
