"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/1996-os_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/I_Will_Always_Love_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/I_Will_Always_Love_You","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/Love,_Whitney","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/Love,_Whitney","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/Neveletlen_hercegnő_2.:_Eljegyzés_a_kastélyban","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/Párduclányok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/Párduclányok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/Párduclányok_2.","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/Több_mint_testőr","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/When_You_Believe","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/When_You_Believe","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/Whitney:_The_Greatest_Hits","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/Whitney:_The_Greatest_Hits","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/Whitney:_The_Greatest_Hits","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Whitney_Houston"
"http://hu.dbpedia.org/resource/Whitney_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Whitney_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Whitney_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Whitney_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Whitney_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Whitney_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Whitney_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Whitney_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whitney_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Whitney_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Whitney_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Whitney_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Whitney_Houston","http://www.w3.org/2000/01/rdf-schema#label","Whitney Houston"
