"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Köztársaság elnökeinek listája"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",832828
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23465123
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend2"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája","http://dbpedia.org/ontology/abstract","A Kínai Köztársaság elnökeinek listája a Kínai Köztársaság elnökeit sorolja fel 1912-es megalakulásától kezdve. Az állam ma inkább Tajvan néven ismeretes, mivel területe napjainkban Tajvan szigetére terjed ki. Az elnöki tisztség neve kínaiul cungtung (zongtong) (總統), 1912 és 1928 között pedig tacungtung (dazongtong) (大總統) volt."
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kínai_Köztársaság_elnökeinek_listája?oldid=23465123&ns=0"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",16430
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kínai_Köztársaság_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Caj_Jing-ven","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Jüan_Si-kaj","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Tajvan_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/A_Kínai_Köztársaság_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája"
