"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Calderoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Andrea_Seculin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Andrea_Seculin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Cristian_Agnelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Cristian_Agnelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Cristiano_Biraghi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Cristiano_Biraghi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Danilo_D’Ambrosio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Giacomo_Losi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Giacomo_Losi","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Laurențiu_Brănescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Lido_Vieri","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/SS_Juve_Stabia"
"http://hu.dbpedia.org/resource/SS_Juve_Stabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SS_Juve_Stabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
