"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_a_fejjel!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Závodi_Gábor"
"http://hu.dbpedia.org/resource/Le_a_fejjel!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Závodi_Gábor"
"http://hu.dbpedia.org/resource/Tomboló_Hold","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Závodi_Gábor"
"http://hu.dbpedia.org/resource/Zimmer_Feri","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Závodi_Gábor"
"http://hu.dbpedia.org/resource/Zimmer_Feri","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Závodi_Gábor"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Závodi Gábor"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszerzők"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://dbpedia.org/ontology/wikiPageID",1582836
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22806428
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.demjenferenc.hu/zavodi-gabor%7C"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181008175043/https:/www.demjenferenc.hu/zavodi-gabor%7C"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.hu/20180201_zavodi_gabor_kapta_a_rangos_dijat_gratulalunk%7C"
"http://hu.dbpedia.org/resource/Závodi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
