"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valzartán","http://www.w3.org/2000/01/rdf-schema#label","Valzartán"
"http://hu.dbpedia.org/resource/Valzartán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079bqt"
"http://hu.dbpedia.org/resource/Valzartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetrazolok"
"http://hu.dbpedia.org/resource/Valzartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Valzartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Valzartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C09"
"http://hu.dbpedia.org/resource/Valzartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók"
"http://hu.dbpedia.org/resource/Valzartán","http://dbpedia.org/ontology/wikiPageID",75143
"http://hu.dbpedia.org/resource/Valzartán","http://dbpedia.org/ontology/wikiPageRevisionID",20321415
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ACEgátlók"
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/c",24
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/casszám",137862
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/h",29
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/iupacnév",-3
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/kép","Valsartan.svg"
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/molekulatömeg",435.519
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/pubchem",60846
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/n",5
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/atcelőtag","9.0"
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/atcutótag","CA03"
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/biofelezésiidő",6
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/drugbank","APRD00133"
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/fehérjeköt","95.0"
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/inn","valsartan"
"http://hu.dbpedia.org/resource/Valzartán","http://hu.dbpedia.org/property/terhességkat","D"
"http://hu.dbpedia.org/resource/Valzartán","http://dbpedia.org/ontology/abstract","A valzartán szájon át adva hatékony, specifikus angiotenzin II (Ang II) receptor antagonista; gyógyszer. A valzartán szelektíven hat az AT1 receptor altípusra, ami az angiotenzin II ismert káros hatásaiért felelős. Az AT1 receptor valzartánnal történő gátlása az Ang II plazmaszintjét növeli, ami stimulálja a nem gátolt AT2 receptort, ami ellensúlyozza az AT1 receptor hatását. A valzartán nem fejt ki partialis agonista hatást az AT1 receptorokon, és sokkal nagyobb affinitással (kb. 20 000-szeres) kötődik az AT1 receptorokhoz, mint az AT2 receptorokhoz.A valzartán nem gátolja az ACE, más néven kinináz-II. működését, ami az Ang I-et Ang II-vé alakítja és a bradikinint lebontja."
"http://hu.dbpedia.org/resource/Valzartán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valzartán?oldid=20321415&ns=0"
"http://hu.dbpedia.org/resource/Valzartán","http://dbpedia.org/ontology/wikiPageLength",3773
"http://hu.dbpedia.org/resource/Valzartán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valzartán"
"http://hu.dbpedia.org/resource/Diovan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valzartán"
"http://hu.dbpedia.org/resource/Valsartan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valzartán"
"http://hu.dbpedia.org/resource/Varexan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valzartán"
"http://hu.wikipedia.org/wiki/Valzartán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valzartán"
