"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://www.w3.org/2000/01/rdf-schema#label","Samoa Joe"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://dbpedia.org/ontology/wikiPageID",1440468
"http://hu.dbpedia.org/resource/Samoa_Joe","http://dbpedia.org/ontology/wikiPageRevisionID",22380726
"http://hu.dbpedia.org/resource/Samoa_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/nxt-championship"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/samoa-joe"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWE_pankrátorok"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/edző","Cincinnati Red"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/edző","Johnny Hemp"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/imdb",1649934
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/kép","Samoa_Joe_at_Smash_2015.jpg"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/képaláírás","Samoa Joe 2015-ben"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/név","Samoa Joe"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/egyébNevek","Samoa Joe"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/egyébNevek","Joe Seanoa"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/egyébNevek","King Joe"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/születésiNév","Nuufolau Joel Seanoa"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/születésHelye","Orange megye (Kalifornia),"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/súly",128
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/címei","TNA Television Championship"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/címei","ROH World Championship"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/címei","TNA X Division Championship"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/címei","ROH Pure Championship"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/címei","TNA World Heavyweight Championship"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/címei","NXT Championship"
"http://hu.dbpedia.org/resource/Samoa_Joe","http://hu.dbpedia.org/property/címei","TNA World Tag Team Championship"
