"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://www.w3.org/2000/01/rdf-schema#label","Bodie (Kalifornia)"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_települései"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://dbpedia.org/ontology/wikiPageID",300128
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRevisionID",22364679
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghosttowngallery.com/htme/bodie.htm"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130822012018/http:/www.szellemvarosok.hu/2010/06/246/"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://xmlns.com/foaf/0.1/name","Bodie"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/hosszúságiFok",119
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/kép","Bodie ghost town.jpg"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/név","Bodie"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/állam","Kalifornia"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/alapításÉve",1876
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2554
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://dbpedia.org/ontology/abstract","Bodie kaliforniai kísértetváros az Egyesült Államokban, San Franciscótól keletre, Nevada határán. A legközelebbi lakott települések Lee Vining és ."
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodie_(Kalifornia)?oldid=22364679&ns=0"
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://dbpedia.org/ontology/wikiPageLength",3698
"http://hu.dbpedia.org/resource/Bodie_(Kalifornia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodie_(Kalifornia)"
"http://hu.wikipedia.org/wiki/Bodie_(Kalifornia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodie_(Kalifornia)"
