"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bamlak_Tessema"
"http://hu.dbpedia.org/resource/2018-as_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bamlak_Tessema"
"http://hu.dbpedia.org/resource/2019-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bamlak_Tessema"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://www.w3.org/2000/01/rdf-schema#label","Bamlak Tessema"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48mpr"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://dbpedia.org/ontology/wikiPageID",634189
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://dbpedia.org/ontology/wikiPageRevisionID",17385911
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2288&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/aboutfifa/developing/refereeing/association=eth/peoplekind=ref.html"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://xmlns.com/foaf/0.1/name","Bamlak Tessema"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Bamlak_Tessema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
