"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék_epizódjainak_listája_(1–7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_elmék"
"http://hu.dbpedia.org/resource/Sablon:Gyilkos_elmék","http://dbpedia.org/ontology/wikiPageID",772918
"http://hu.dbpedia.org/resource/Sablon:Gyilkos_elmék","http://dbpedia.org/ontology/wikiPageRevisionID",17355657
"http://hu.dbpedia.org/resource/Sablon:Gyilkos_elmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Gyilkos_elmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Gyilkos_elmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Gyilkos_elmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gyilkos_elmék?oldid=17355657&ns=10"
"http://hu.dbpedia.org/resource/Gyilkos_elmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_elmék"
"http://hu.dbpedia.org/resource/Gyilkos_elmék_(harmadik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_elmék"
"http://hu.dbpedia.org/resource/Gyilkos_elmék_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_elmék"
