"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonyi_I._járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei"
"http://hu.dbpedia.org/resource/Pozsonyi_II._járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei"
"http://hu.dbpedia.org/resource/Pozsonyi_III._járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei"
"http://hu.dbpedia.org/resource/Pozsonyi_IV._járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei"
"http://hu.dbpedia.org/resource/Pozsonyi_V._járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei"
"http://hu.dbpedia.org/resource/Pozsonyligetfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei"
"http://hu.dbpedia.org/resource/Vödric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Pozsony városrészei"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei","http://dbpedia.org/ontology/wikiPageID",1058182
"http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",14067151
"http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei","http://www.w3.org/2004/02/skos/core#prefLabel","Pozsony városrészei"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozsony_városrészei?oldid=14067151&ns=14"
