"subject","predicate","object"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://www.w3.org/2000/01/rdf-schema#label","F–104 Starfighter"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l53f"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://dbpedia.org/ontology/wikiPageID",101469
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://dbpedia.org/ontology/wikiPageRevisionID",22493754
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://dbpedia.org/ontology/wikiPageExternalLink","http://cencio4.wordpress.com/2009/04/21/f-104-versions-explained/"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120120164634/http:/www.i-f-s.nl/news.htm"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/blogs/flightblogger/2010/03/movie-monday---march-1---f-104.html"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wordpress.com/tag/f-104/"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avf104.html"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en/ww3/f/60"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/nuke/guide/usa/airdef/f-104.htm"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://dbpedia.org/ontology/wikiPageExternalLink","http://cencio4.wordpress.com/works/f-104-pictures-from-the-troupe-azzurra-archive/"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://xmlns.com/foaf/0.1/name","F–104 Starfighter"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2grep"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/hatótávolság",2600
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/hossz",16.66
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/kép","Lockheed F-104 Starfighter.jpg"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/képaláírás","A NASA F-104 repülőgépe"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/magasság",4.09
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/maximálisSebesség","2125.0"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/funkció","Harcászati vadászbombázó repülőgép"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","15 240 m"
"http://hu.dbpedia.org/resource/F–104_Starfighter","http://hu.dbpedia.org/property/szolgálatbaÁllás",1958
