"subject","predicate","object"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://www.w3.org/2000/01/rdf-schema#label","From Them, Through Us, to You"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g7f6g"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madina_Lake-albumok"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://dbpedia.org/ontology/wikiPageID",304528
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://dbpedia.org/ontology/wikiPageRevisionID",22862551
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://hu.dbpedia.org/property/cím","From Them, Through Us, to You"
"http://hu.dbpedia.org/resource/From_Them,_Through_Us,_to_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madina_Lake"
