"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joseph_Ndo"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joseph_Ndo"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ndo"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgxzr"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yaoundé"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://dbpedia.org/ontology/wikiPageID",233662
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://dbpedia.org/ontology/wikiPageRevisionID",23707129
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=170656/index.html"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://xmlns.com/foaf/0.1/nick","Joey"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/becenév","Joey"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/cím","Kameruni válogatott keretek"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/képaláírás","Joseph Ndo"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/név","Joseph Ndo"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/teljesNév","Joseph Cyrille Ndo"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shamrock_Rovers_FC"
