"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tekenye"
"http://hu.dbpedia.org/resource/Tekenye","http://www.w3.org/2000/01/rdf-schema#label","Tekenye"
"http://hu.dbpedia.org/resource/Tekenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Tekenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Tekenye","http://dbpedia.org/ontology/wikiPageID",494018
"http://hu.dbpedia.org/resource/Tekenye","http://dbpedia.org/ontology/wikiPageRevisionID",23177040
"http://hu.dbpedia.org/resource/Tekenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tekenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Tekenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tekenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaszentgróti_járás"
"http://hu.dbpedia.org/resource/Tekenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tekenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Tekenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tekenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tekenye","http://dbpedia.org/ontology/abstract","Tekenye község Zala megyében, a Zalaszentgróti járásban. 1984 és 2010. október 3. között Zalaszentgrót városrésze volt, a 2010-es önkormányzati választások napjától önálló községgé alakult a korábbi egyesítés megszüntetésével."
"http://hu.dbpedia.org/resource/Tekenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tekenye?oldid=23177040&ns=0"
"http://hu.dbpedia.org/resource/Tekenye","http://dbpedia.org/ontology/wikiPageLength",8435
"http://hu.dbpedia.org/resource/Tekenye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tekenye"
"http://hu.wikipedia.org/wiki/Tekenye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tekenye"
