"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alstom_Citadis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_vasúti_járművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_vasúti_járművek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol vasúti járművek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_vasúti_járművek","http://dbpedia.org/ontology/wikiPageID",1579660
"http://hu.dbpedia.org/resource/Kategória:Spanyol_vasúti_járművek","http://dbpedia.org/ontology/wikiPageRevisionID",20440792
"http://hu.dbpedia.org/resource/Kategória:Spanyol_vasúti_járművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_vasúti_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_vasúti_járművek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol vasúti járművek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_vasúti_járművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_vasúti_járművek?oldid=20440792&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_vasúti_járművek"
