"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóbaskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóbaskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóbaskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóbaskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóbaskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóbaskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóbaskóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóbaskóc","http://www.w3.org/2000/01/rdf-schema#label","Alsóbaskóc"
"http://hu.dbpedia.org/resource/Alsóbaskóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn7ry"
"http://hu.dbpedia.org/resource/Alsóbaskóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóbaskóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szobránci_járás_települései"
"http://hu.dbpedia.org/resource/Alsóbaskóc","http://dbpedia.org/ontology/wikiPageID",73702
"http://hu.dbpedia.org/resource/Alsóbaskóc","http://dbpedia.org/ontology/wikiPageRevisionID",23557819
"http://hu.dbpedia.org/resource/Alsóbaskóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/baskovce-kosice/baskovce.html"
"http://hu.dbpedia.org/resource/Alsóbaskóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-sobrance/baskovce/profile"
