"subject","predicate","object"
"http://hu.dbpedia.org/resource/Severe_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Severe_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Severe_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Severe_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Severe_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Severe_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Severe_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Severe_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Severe_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Severe_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Severe_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Severe_Torture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Severe_Torture","http://www.w3.org/2000/01/rdf-schema#label","Severe Torture"
"http://hu.dbpedia.org/resource/Severe_Torture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Severe_Torture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_együttesek"
"http://hu.dbpedia.org/resource/Severe_Torture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Severe_Torture","http://dbpedia.org/ontology/wikiPageID",1505455
"http://hu.dbpedia.org/resource/Severe_Torture","http://dbpedia.org/ontology/wikiPageRevisionID",22205896
"http://hu.dbpedia.org/resource/Severe_Torture","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Severe_Torture/240"
"http://hu.dbpedia.org/resource/Severe_Torture","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/Severe-Torture"
"http://hu.dbpedia.org/resource/Severe_Torture","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/severe-torture-new-album-title-artwork-release-date-revealed/"
"http://hu.dbpedia.org/resource/Severe_Torture","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/severe-torture-mn0000011335"
"http://hu.dbpedia.org/resource/Severe_Torture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Severe_Torture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Severe_Torture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Severe_Torture","http://dbpedia.org/ontology/abstract","A Severe Torture egy holland death metal zenekar. 1997-ben alakultak meg . Tagjai Dennis Schreurs, Thijs van Laarhoven, Patrick Boleij, Seth van de Loo és Marvin Vriesde. Korábbi tagok Eric de Windt (aki később kilépett az együttesből, hogy megalapítsa a Sinister zenekart) és Jelle Schuurmans. Lemezeiket a Season of Mist, Earache Records és kiadók jelentetik meg, de a karrierjük elején még más lemezkiadókhoz voltak szerződve. Hatásukként főleg az amerikai Cannibal Corpse-ot nevezték meg."
"http://hu.dbpedia.org/resource/Severe_Torture","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Severe_Torture?oldid=22205896&ns=0"
"http://hu.dbpedia.org/resource/Severe_Torture","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/Severe_Torture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Severe_Torture"
"http://hu.wikipedia.org/wiki/Severe_Torture","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Severe_Torture"
