"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://www.w3.org/2000/01/rdf-schema#label","Tramandaí (község)"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://www.w3.org/2000/01/rdf-schema#label","Mezorégió"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://www.w3.org/2000/01/rdf-schema#label","Mikrorégió"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állam_települései"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://dbpedia.org/ontology/wikiPageID",1737420
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",23271304
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/author","Soares L; Purper S"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/kép","Posto de Salvamento 140  - panoramio.jpg"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/location","Viamão"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/publisher","Assessoria Gráfica Editorial"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/title","Tramandaí, Terra e Gente"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/alapításÉve",1967
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/polgármester","Luiz Carlos Gauto da Silva"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/közigazgatás","Metropolitana de Porto Alegre"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/közigazgatás","Osório"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/közigazgatás2címke","Mezorégió"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://hu.dbpedia.org/property/közigazgatás3címke","Mikrorégió"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://dbpedia.org/ontology/abstract","Tramandaí egy község (município) Brazíliában, a Atlanti-óceáni torkolatánál. Rio Grande do Sul állam egyik legismertebb, legnépszerűbb és legszebbnek tartott üdülőhelye, a „strandok fővárosának” is nevezik (Capital das Praias). Népességét 2020-ban 52 632 főre becsülték."
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Osório_(község)"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tramandaí_(község)?oldid=23271304&ns=0"
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://dbpedia.org/ontology/wikiPageLength",3549
"http://hu.dbpedia.org/resource/Tramandaí_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tramandaí_(község)"
"http://hu.wikipedia.org/wiki/Tramandaí_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tramandaí_(község)"
