"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Katar a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b1lzl"
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",538183
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22722415
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121128002542/http:/www.sports-reference.com/olympics/countries/QAT/summer/2008/%7Carchivedate="
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/QAT/summer/2008/%7Ctitle="
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/beijing/athletes%3Fcountry_codes=QAT%7Ctitle="
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katari_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2008._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",22
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",7
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Nászer_el-Attija"
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Katar a kínai Pekingben megrendezett 2008. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 7 sportágban 22 sportoló képviselte, akik érmet nem szereztek. Katar egyike volt azon nemzeteknek, amelyek versenyzői között csak férfiak voltak."
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katar_a_2008._évi_nyári_olimpiai_játékokon?oldid=22722415&ns=0"
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",9407
"http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katar_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Katar_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katar_a_2008._évi_nyári_olimpiai_játékokon"
