"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecsege","http://www.w3.org/2000/01/rdf-schema#label","Kecsege"
"http://hu.dbpedia.org/resource/Kecsege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcjbz"
"http://hu.dbpedia.org/resource/Kecsege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Kecsege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Kecsege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Kecsege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Kecsege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Azovi-tenger_halai"
"http://hu.dbpedia.org/resource/Kecsege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Kecsege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Kecsege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaszpi-tenger_halai"
"http://hu.dbpedia.org/resource/Kecsege","http://dbpedia.org/ontology/wikiPageID",284389
"http://hu.dbpedia.org/resource/Kecsege","http://dbpedia.org/ontology/wikiPageRevisionID",23698357
"http://hu.dbpedia.org/resource/Kecsege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071204004237/http:/vandorhorgasz.hu/kecsege.html"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/name","Kecsege"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_tokfélék"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tokalakúak"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/wikicommonscat","Acipenser ruthenus"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/wikispecies","Acipenser ruthenus"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/binomial","Acipenser ruthenus"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Acipenser"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/rangeMap","AcipenserRuthenusIUCN2020-1.png"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/rangeMapCaption","A kecsege elterjedési területe"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/species","A. ruthenus"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Kecsege","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Acipenserinae"
"http://hu.dbpedia.org/resource/Kecsege","http://dbpedia.org/ontology/abstract","A kecsege (Acipenser ruthenus) a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a tokalakúak (Acipenseriformes) rendjébe és a valódi tokfélék (Acipenseridae) családjába tartozó faj. A Haltani Intézet interneten lezajlott közönségszavazása alapján a 2015-ös év halának választották meg."
"http://hu.dbpedia.org/resource/Kecsege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecsege?oldid=23698357&ns=0"
"http://hu.dbpedia.org/resource/Kecsege","http://dbpedia.org/ontology/wikiPageLength",4876
"http://hu.dbpedia.org/resource/Kecsege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecsege"
