"subject","predicate","object"
"http://hu.dbpedia.org/resource/Whipple-kór","http://www.w3.org/2000/01/rdf-schema#label","Whipple-kór"
"http://hu.dbpedia.org/resource/Whipple-kór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nkxr"
"http://hu.dbpedia.org/resource/Whipple-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Whipple-kór","http://dbpedia.org/ontology/wikiPageID",273619
"http://hu.dbpedia.org/resource/Whipple-kór","http://dbpedia.org/ontology/wikiPageRevisionID",21831322
"http://hu.dbpedia.org/resource/Whipple-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Whipple-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Whipple-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Whipple-kór","http://dbpedia.org/ontology/abstract","A Whipple-kór ritka, szisztematikus emésztőrendszeri betegség, amit a baktérium okoz.Jellemzője a vékonybél zsíros degenerációja, 30-60 éves személyeknél, főleg férfiaknál. A betegséget először írta le 1907-ben"
"http://hu.dbpedia.org/resource/Whipple-kór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Whipple-kór?oldid=21831322&ns=0"
"http://hu.dbpedia.org/resource/Whipple-kór","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Whipple-kór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Whipple-kór"
"http://hu.wikipedia.org/wiki/Whipple-kór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Whipple-kór"
