"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mi, húszévesek (film)"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h21n1"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmdrámák"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_filmjei"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://dbpedia.org/ontology/wikiPageID",235800
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23514411
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inoekino.ru/author.php%3Fid=1967"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xista_frame.php%3Fcikk_id=3693"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruthenia.ru/moskva/encycl/h/huziev.htm"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/bemutató",1965
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/cím","Mi, húszévesek"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/eredetiCím","Мне двадцать лет – Застава Ильича"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Gennagyij Spalikov"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Marlen Hucijev"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mariana_Vertyinszkaja"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Valentyin_Popov"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nyikolaj_Gubenko"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sztanyiszlav_Ljubsin"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Gorkij_Filmstúdió"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moszfilm_Stúdió"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/időtartam",189
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/imdb",58361
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/operatőr","Margarita Pilihina"
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/port.hu",8402
"http://hu.dbpedia.org/resource/Mi,_húszévesek_(film)","http://hu.dbpedia.org/property/producer","Viktor Frejlih"
