"subject","predicate","object"
"http://hu.dbpedia.org/resource/Círus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Dárius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rusztem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Xerxész_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2000/01/rdf-schema#label","Perzsa eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageID",764713
"http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek","http://dbpedia.org/ontology/wikiPageRevisionID",9191540
"http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_férfikeresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Perzsa eredetű magyar férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek?oldid=9191540&ns=14"
"http://hu.dbpedia.org/resource/Dárió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gazsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_férfikeresztnevek"
