"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://www.w3.org/2000/01/rdf-schema#label","2010-es US Open (tenisz)"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5hfy"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageID",709824
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageRevisionID",20156660
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usopen.org/"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/dátum","augusztus 30. – szeptember 13."
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/kiadás",130
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/kép","Rafael Nadal at the 2010 US Open 130.jpg"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/képaláírás","Itt elért sikerével Rafael Nadal már mind a négy különböző Grand Slam-tornán jegyez legalább egy győzelmet"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Rafael Nadal"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiPárosGyőztese","Mike Bryan"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiPárosGyőztese","Bob Bryan"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Kim Clijsters"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/nőiPárosGyőztese","Jaroszlava Svedova"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/nőiPárosGyőztese","Vania King"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/torna","US Open"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Bob Bryan"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Liezel Huber"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiEgyesCímvédő","Juan Martín del Potro"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiPárosCímvédő","Lukáš Dlouhý"
"http://hu.dbpedia.org/resource/2010-es_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiPárosCímvédő","Lijendar Pedzs"
