"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://www.w3.org/2000/01/rdf-schema#label","Gare du Parc de Sceaux"
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcpkj"
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://dbpedia.org/ontology/wikiPageID",1170074
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://dbpedia.org/ontology/wikiPageRevisionID",17620388
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://hu.dbpedia.org/property/név","Gare du Parc de Sceaux"
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://dbpedia.org/ontology/abstract","Gare du Parc de Sceaux vasútállomás és RER állomás Franciaországban, Antony településen."
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Parc_de_Sceaux?oldid=17620388&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Parc_de_Sceaux"
"http://hu.wikipedia.org/wiki/Gare_du_Parc_de_Sceaux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Parc_de_Sceaux"
