"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957–1958-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/1958–1959-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/1996–1997-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/2001–2002-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/2002–2003-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/2003–2004-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1925–1926-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1958–1959-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1974–1975-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Almási_Éva_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Almási_Éva_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Bacsa_Patrik","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Bacsa_Patrik","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Balogh_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Berecz_Zsombor_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Bozai_Gyula_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Bán_Nándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Csorba_János_(labdarúgó,_1927)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Csorba_János_(labdarúgó,_1927)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Csőke_Gergely","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Csőke_Gergely","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Czuder_Ágnes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Dobó_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Dobó_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Fazekas_Máté","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Fazekas_Máté","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Fekete_József_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Fekete_József_István","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Miskolci_VSC"
