"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selje","http://www.w3.org/2000/01/rdf-schema#label","Selje"
"http://hu.dbpedia.org/resource/Selje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0189h9"
"http://hu.dbpedia.org/resource/Selje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Selje","http://dbpedia.org/ontology/wikiPageID",488680
"http://hu.dbpedia.org/resource/Selje","http://dbpedia.org/ontology/wikiPageRevisionID",23577352
"http://hu.dbpedia.org/resource/Selje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selje.kommune.no/"
"http://hu.dbpedia.org/resource/Selje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Selje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Selje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selje","http://dbpedia.org/ontology/abstract","Selje község Norvégia nyugati részében, Sogn og Fjordane megye legészaknyugatibb részében, hagyományos régióban. Legnagyobb része a Stad-félszigeten és környékén található. Területe 219,9 km2, népessége 2874 (2009. január 1-jén). Más falvai közt van , , , és . Közigazgatási központja Selje falu, amelynek 2007-ben 685 lakója volt). Selje Norvégia első három püspöki székhelye közt volt (Oslo és Nidaros mellett). Miután a székhely Bergenbe költözött, a seljei templomot szerzetesek vették át. 1536-ban kalózok pusztították át a templomot. A községben található a is, egy korábbi bencés kolostor szigetén. Az apátság és a templom romjai ma is láthatók a szigeten."
"http://hu.dbpedia.org/resource/Selje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selje?oldid=23577352&ns=0"
"http://hu.dbpedia.org/resource/Selje","http://dbpedia.org/ontology/wikiPageLength",7384
"http://hu.dbpedia.org/resource/Selje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selje"
"http://hu.wikipedia.org/wiki/Selje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selje"
