"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthaxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék"
"http://hu.dbpedia.org/resource/Chrysochroa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék"
"http://hu.dbpedia.org/resource/Chrysochroa_fulminans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék"
"http://hu.dbpedia.org/resource/Chrysochroa_ocellata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék"
"http://hu.dbpedia.org/resource/Chrysochroa_rajah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék"
"http://hu.dbpedia.org/resource/Chrysochroa_vittata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék"
"http://hu.dbpedia.org/resource/Díszbogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék"
"http://hu.dbpedia.org/resource/Fekete_virágdíszbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék"
"http://hu.dbpedia.org/resource/Hársfadíszbogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék"
"http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék","http://www.w3.org/2000/01/rdf-schema#label","Díszbogárfélék"
"http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék","http://dbpedia.org/ontology/wikiPageID",803380
"http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13435426
"http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Díszbogárfélék"
"http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Díszbogárfélék?oldid=13435426&ns=14"
"http://hu.dbpedia.org/resource/Sternocera_sternicornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszbogárfélék"
